﻿ama_code,hot13_code,pricing_code,yj_code,receipt_code,announcement_name,brand_name,receipt_drug_name,generic_name_jpn,abbreviation,standard_unit,titer,titer_unit,classification,form,atc2_code,atc3_code,atc4_code,atc5_code,atc2_classification,atc3_classification,atc4_classification,atc5_classification,atc2_classification_jpn,atc3_classification_jpn,atc4_classification_jpn,atc5_classification_jpn,aware_classification,jddd,jddd_unit,ddd_who,ddd_who_unit,drug_price,drug_price_date,pack_unit,pack_total_unit,manufacturer,distributor,branded_generic_flag,remark,medis_updated,record_updated
J01D200000005251,1111705010302,6139501D2105,6139501D2105,620007365,（局）チエナム点滴静注用０．５ｇ,チエナム点滴静注用０．５ｇ,チエナム点滴静注用０．５ｇ　５００ｍｇ,イミペネム水和物・シラスタチンナトリウム,IPM/CS,５００ｍｇ１瓶,0.5,g,注射薬,注射,J01,J01D,J01DH,J01DH51,ANTIBACTERIALS FOR SYSTEMIC USE,OTHER BETA-LACTAM ANTIBACTERIALS,Carbapenems,imipenem and cilastatin,全身用抗菌薬,その他のベータラクタム系抗菌薬,カルバペネム,イミペネムとシラスタチン,Watch,2,g,2,g,1210,26-Aug-20,瓶,瓶,ＭＳＤ,ＭＳＤ,0,,30-Sep-10,29-Oct-20
J01D200000005261,1111729010202,6139501E2038,6139501E2038,620007362,（局）チエナム筋注用０．５ｇ,チエナム筋注用０．５ｇ,チエナム筋注用０．５ｇ　５００ｍｇ（溶解液付）,イミペネム水和物・シラスタチンナトリウム,IPM/CS,５００ｍｇ１瓶（溶解液付）,0.5,g,注射薬,注射,J01,J01D,J01DH,J01DH51,ANTIBACTERIALS FOR SYSTEMIC USE,OTHER BETA-LACTAM ANTIBACTERIALS,Carbapenems,imipenem and cilastatin,全身用抗菌薬,その他のベータラクタム系抗菌薬,カルバペネム,イミペネムとシラスタチン,Watch,2,g,2,g,1343,26-Aug-20,瓶,瓶,ＭＳＤ,ＭＳＤ,0,,30-Sep-10,29-Oct-20
J01D200000005271,1111736010102,6139501G1067,6139501G1067,620007363,（局）チエナム点滴静注用キット０．５ｇ,チエナム点滴静注用キット０．５ｇ,チエナム点滴静注用キット０．５ｇ　５００ｍｇ（生食１００ｍＬ付）,イミペネム水和物・シラスタチンナトリウム,IPM/CS,５００ｍｇ１キット（生理食塩液１００ｍＬ付）,0.5,g,注射薬,注射,J01,J01D,J01DH,J01DH51,ANTIBACTERIALS FOR SYSTEMIC USE,OTHER BETA-LACTAM ANTIBACTERIALS,Carbapenems,imipenem and cilastatin,全身用抗菌薬,その他のベータラクタム系抗菌薬,カルバペネム,イミペネムとシラスタチン,Watch,2,g,2,g,1452,26-Aug-20,キット,キット,ＭＳＤ,ＭＳＤ,0,,30-Sep-10,29-Oct-20
J01D200000005281,1111767010101,6139503D1027,6139503D1027,646130368,（局）カルベニン点滴用０．２５ｇ,カルベニン点滴用０．２５ｇ,カルベニン点滴用０．２５ｇ　２５０ｍｇ,パニペネム・ベタミプロン,PAPM/BP,２５０ｍｇ１瓶,0.25,g,注射薬,注射,J01,J01D,J01DH,J01DH55,ANTIBACTERIALS FOR SYSTEMIC USE,OTHER BETA-LACTAM ANTIBACTERIALS,Carbapenems,panipenem and betamipron,全身用抗菌薬,その他のベータラクタム系抗菌薬,カルバペネム,パニペネムとベタミプロン,,2,g,2,g,945,26-Aug-20,瓶,瓶,第一三共,第一三共,0,,31-Oct-17,29-Oct-20
J01D200000005291,1111774010101,6139503D2023,6139503D2023,646130369,（局）カルベニン点滴用０．５ｇ,カルベニン点滴用０．５ｇ,カルベニン点滴用０．５ｇ　５００ｍｇ,パニペネム・ベタミプロン,PAPM/BP,５００ｍｇ１瓶,0.5,g,注射薬,注射,J01,J01D,J01DH,J01DH55,ANTIBACTERIALS FOR SYSTEMIC USE,OTHER BETA-LACTAM ANTIBACTERIALS,Carbapenems,panipenem and betamipron,全身用抗菌薬,その他のベータラクタム系抗菌薬,カルバペネム,パニペネムとベタミプロン,,2,g,2,g,1347,26-Aug-20,瓶,瓶,第一三共,第一三共,0,,31-Oct-17,29-Oct-20
J01D200000009821,1134476010102,6132400F2137,6132400F2137,620007294,（局）ケミスポリン静注用０．５ｇ,ケミスポリン静注用０．５ｇ,ケミスポリン静注用０．５ｇ　５００ｍｇ,セフォチアム塩酸塩,CTM,５００ｍｇ１瓶,0.5,g,注射薬,注射,J01,J01D,J01DC,J01DC07,ANTIBACTERIALS FOR SYSTEMIC USE,OTHER BETA-LACTAM ANTIBACTERIALS,Second-generation cephalosporins,cefotiam,全身用抗菌薬,その他のベータラクタム系抗菌薬,第二世代セファロスポリン,セフォチアム,Watch,4,g,4,g,272,08-Dec-17,瓶,瓶,ケミックス,ケミックス,1,,30-Jun-08,29-Oct-20
J01D200000009831,1134476020102,6132400F2137,6132400F2137,620007294,（局）ケミスポリン静注用０．５ｇ,ケミスポリン静注用０．５ｇ,ケミスポリン静注用０．５ｇ　５００ｍｇ,セフォチアム塩酸塩,CTM,５００ｍｇ１瓶,0.5,g,注射薬,注射,J01,J01D,J01DC,J01DC07,ANTIBACTERIALS FOR SYSTEMIC USE,OTHER BETA-LACTAM ANTIBACTERIALS,Second-generation cephalosporins,cefotiam,全身用抗菌薬,その他のベータラクタム系抗菌薬,第二世代セファロスポリン,セフォチアム,Watch,4,g,4,g,272,08-Dec-17,瓶,瓶,ケミックス,武田テバ薬品,1,,31-May-16,29-Oct-20
J01D200000009841,1134476030101,6132400F2137,6132400F2137,620007294,（局）ケミスポリン静注用０．５ｇ,ケミスポリン静注用０．５ｇ,ケミスポリン静注用０．５ｇ　５００ｍｇ,セフォチアム塩酸塩,CTM,５００ｍｇ１瓶,0.5,g,注射薬,注射,J01,J01D,J01DC,J01DC07,ANTIBACTERIALS FOR SYSTEMIC USE,OTHER BETA-LACTAM ANTIBACTERIALS,Second-generation cephalosporins,cefotiam,全身用抗菌薬,その他のベータラクタム系抗菌薬,第二世代セファロスポリン,セフォチアム,Watch,4,g,4,g,272,08-Dec-17,瓶,瓶,ケミックス,興和テバ,1,,30-Jun-10,29-Oct-20
J01D200000009851,1134476040101,6132400F2137,6132400F2137,620007294,（局）ケミスポリン静注用０．５ｇ,ケミスポリン静注用０．５ｇ,ケミスポリン静注用０．５ｇ　５００ｍｇ,セフォチアム塩酸塩,CTM,５００ｍｇ１瓶,0.5,g,注射薬,注射,J01,J01D,J01DC,J01DC07,ANTIBACTERIALS FOR SYSTEMIC USE,OTHER BETA-LACTAM ANTIBACTERIALS,Second-generation cephalosporins,cefotiam,全身用抗菌薬,その他のベータラクタム系抗菌薬,第二世代セファロスポリン,セフォチアム,Watch,4,g,4,g,272,08-Dec-17,瓶,瓶,ケミックス,武田テバファーマ,1,,31-Oct-16,29-Oct-20
J01D200000009861,1134490010102,6132400F2129,6132400F2129,620006277,（局）パセトクール静注用０．５ｇ,パセトクール静注用０．５ｇ,パセトクール静注用０．５ｇ　５００ｍｇ,セフォチアム塩酸塩,CTM,５００ｍｇ１瓶,0.5,g,注射薬,注射,J01,J01D,J01DC,J01DC07,ANTIBACTERIALS FOR SYSTEMIC USE,OTHER BETA-LACTAM ANTIBACTERIALS,Second-generation cephalosporins,cefotiam,全身用抗菌薬,その他のベータラクタム系抗菌薬,第二世代セファロスポリン,セフォチアム,Watch,4,g,4,g,280,03-Feb-14,瓶,瓶,ニプロ,ニプロ,1,,31-Aug-16,07-Aug-20
J01D200000009871,1134506020101,6132400F3125,6132400F3125,640453100,（局）セピドナリン静注用１ｇ,セピドナリン静注用１ｇ,セピドナリン静注用１ｇ,セフォチアム塩酸塩,CTM,１ｇ１瓶,1,g,注射薬,注射,J01,J01D,J01DC,J01DC07,ANTIBACTERIALS FOR SYSTEMIC USE,OTHER BETA-LACTAM ANTIBACTERIALS,Second-generation cephalosporins,cefotiam,全身用抗菌薬,その他のベータラクタム系抗菌薬,第二世代セファロスポリン,セフォチアム,Watch,4,g,4,g,356,03-Feb-14,瓶,瓶,日医工,日医工,1,,31-Mar-14,07-Aug-20
J01D200000009881,1134513020102,6132400F3168,6132400F3168,620007295,（局）ケミスポリン静注用１ｇ,ケミスポリン静注用１ｇ,ケミスポリン静注用１ｇ,セフォチアム塩酸塩,CTM,１ｇ１瓶,1,g,注射薬,注射,J01,J01D,J01DC,J01DC07,ANTIBACTERIALS FOR SYSTEMIC USE,OTHER BETA-LACTAM ANTIBACTERIALS,Second-generation cephalosporins,cefotiam,全身用抗菌薬,その他のベータラクタム系抗菌薬,第二世代セファロスポリン,セフォチアム,Watch,4,g,4,g,316,08-Dec-17,瓶,瓶,ケミックス,ケミックス,1,,30-Jun-08,29-Oct-20
J01D200000009891,1134513040102,6132400F3168,6132400F3168,620007295,（局）ケミスポリン静注用１ｇ,ケミスポリン静注用１ｇ,ケミスポリン静注用１ｇ,セフォチアム塩酸塩,CTM,１ｇ１瓶,1,g,注射薬,注射,J01,J01D,J01DC,J01DC07,ANTIBACTERIALS FOR SYSTEMIC USE,OTHER BETA-LACTAM ANTIBACTERIALS,Second-generation cephalosporins,cefotiam,全身用抗菌薬,その他のベータラクタム系抗菌薬,第二世代セファロスポリン,セフォチアム,Watch,4,g,4,g,316,08-Dec-17,瓶,瓶,ケミックス,武田テバ薬品,1,,31-May-16,29-Oct-20
J01D200000009901,1134513050101,6132400F3168,6132400F3168,620007295,（局）ケミスポリン静注用１ｇ,ケミスポリン静注用１ｇ,ケミスポリン静注用１ｇ,セフォチアム塩酸塩,CTM,１ｇ１瓶,1,g,注射薬,注射,J01,J01D,J01DC,J01DC07,ANTIBACTERIALS FOR SYSTEMIC USE,OTHER BETA-LACTAM ANTIBACTERIALS,Second-generation cephalosporins,cefotiam,全身用抗菌薬,その他のベータラクタム系抗菌薬,第二世代セファロスポリン,セフォチアム,Watch,4,g,4,g,316,08-Dec-17,瓶,瓶,ケミックス,興和テバ,1,,30-Jun-10,29-Oct-20
J01D200000009911,1134513060101,6132400F3168,6132400F3168,620007295,（局）ケミスポリン静注用１ｇ,ケミスポリン静注用１ｇ,ケミスポリン静注用１ｇ,セフォチアム塩酸塩,CTM,１ｇ１瓶,1,g,注射薬,注射,J01,J01D,J01DC,J01DC07,ANTIBACTERIALS FOR SYSTEMIC USE,OTHER BETA-LACTAM ANTIBACTERIALS,Second-generation cephalosporins,cefotiam,全身用抗菌薬,その他のベータラクタム系抗菌薬,第二世代セファロスポリン,セフォチアム,Watch,4,g,4,g,316,08-Dec-17,瓶,瓶,ケミックス,武田テバファーマ,1,,31-Oct-16,29-Oct-20
J01D200000009921,1134537010102,6132400F3150,6132400F3150,620006278,（局）パセトクール静注用１ｇ,パセトクール静注用１ｇ,パセトクール静注用１ｇ,セフォチアム塩酸塩,CTM,１ｇ１瓶,1,g,注射薬,注射,J01,J01D,J01DC,J01DC07,ANTIBACTERIALS FOR SYSTEMIC USE,OTHER BETA-LACTAM ANTIBACTERIALS,Second-generation cephalosporins,cefotiam,全身用抗菌薬,その他のベータラクタム系抗菌薬,第二世代セファロスポリン,セフォチアム,Watch,4,g,4,g,356,03-Feb-14,瓶,瓶,ニプロ,ニプロ,1,,31-Aug-16,07-Aug-20
J01D200000009931,1134742010101,6139500F2047,6139500F2047,640444049,スルペゾール静注用１ｇ,スルペゾール静注用１ｇ,スルペゾール静注用１ｇ,スルバクタムナトリウム・セフォペラゾンナトリウム,CPZ/SBT,（１ｇ）１瓶,1,g,注射薬,注射,J01,J01D,J01DD,J01DD62,ANTIBACTERIALS FOR SYSTEMIC USE,OTHER BETA-LACTAM ANTIBACTERIALS,Third-generation cephalosporins,cefoperazone and beta-lactamase inhibitor,全身用抗菌薬,その他のベータラクタム系抗菌薬,第三世代セファロスポリン,セフォペラゾンとβラクタマーゼ配合剤,,8,g,4,g,462,03-Feb-14,瓶,瓶,東菱薬品工業,テイコクメディックス,1,,31-Aug-16,07-Aug-20
J01D200000009941,1134742020101,6139500F2047,6139500F2047,640444049,スルペゾール静注用１ｇ,スルペゾール静注用１ｇ,スルペゾール静注用１ｇ,スルバクタムナトリウム・セフォペラゾンナトリウム,CPZ/SBT,（１ｇ）１瓶,1,g,注射薬,注射,J01,J01D,J01DD,J01DD62,ANTIBACTERIALS FOR SYSTEMIC USE,OTHER BETA-LACTAM ANTIBACTERIALS,Third-generation cephalosporins,cefoperazone and beta-lactamase inhibitor,全身用抗菌薬,その他のベータラクタム系抗菌薬,第三世代セファロスポリン,セフォペラゾンとβラクタマーゼ配合剤,,8,g,4,g,462,03-Feb-14,瓶,瓶,東菱薬品工業,日医工,1,,31-Jul-13,07-Aug-20
J01D200000009951,1134742030101,6139500F2047,6139500F2047,640444049,スルペゾール静注用１ｇ,スルペゾール静注用１ｇ,スルペゾール静注用１ｇ,スルバクタムナトリウム・セフォペラゾンナトリウム,CPZ/SBT,（１ｇ）１瓶,1,g,注射薬,注射,J01,J01D,J01DD,J01DD62,ANTIBACTERIALS FOR SYSTEMIC USE,OTHER BETA-LACTAM ANTIBACTERIALS,Third-generation cephalosporins,cefoperazone and beta-lactamase inhibitor,全身用抗菌薬,その他のベータラクタム系抗菌薬,第三世代セファロスポリン,セフォペラゾンとβラクタマーゼ配合剤,,8,g,4,g,462,03-Feb-14,瓶,瓶,東菱薬品工業,共和薬工,1,,31-Aug-16,07-Aug-20
